Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
363,11,363S,Peterborough,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{49D87843-EF64-4FD2-AD20-78B0EA87D37D},
365,09,365S,Piermont,Grafton,16720,0,0,10000,0,0,1753,1237,0,0,44723,38222,0,350,0,0,38021,0,0,11000,0,1020,0,1775,0,22578,0,0,80000,0,0,0,0,0,267399,267399,0,122798,15000,107798,1761636,,,{8D26DFC8-1FE0-44EE-9F80-F24C3CB60915},
367,07,367S,Pinkham's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F6FFDB32-E7B0-435C-83E0-A5B0A6271F01},
369,07,369S,Pittsburg,Coos,270000,0,250,21818,0,0,43744,85234,0,0,0,0,0,798,0,0,57000,0,0,39615,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,520459,520459,0,240497,0,240497,2277673,,,{18EA00F2-7697-4B31-8A98-4716527EF378},
371,13,371S,Pittsfield,Merrimack,0,0,500,187000,0,0,0,97763,0,0,205000,3500,0,3000,0,0,1670803,0,0,130000,172197,180000,0,0,0,0,9000,0,0,0,0,0,0,0,2658763,2658763,0,257386,100000,157386,8931362,,,{E8A5400A-1199-4294-B1DE-A3262027D854},
373,19,373S,Plainfield,Sullivan,7500,0,2000,35000,0,0,15000,31502,0,0,0,0,0,560,0,0,101526,0,0,9000,0,25000,0,0,575000,0,0,0,0,0,0,0,0,0,802088,802088,0,192512,30000,162512,5581445,,,{EE0BB6C0-08A5-4987-BBC7-AC09E7705DB3},
375,15,375S,Plaistow,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{EA2BC5FA-6D6C-4A68-99DC-4D184D486385},
377,09,377S,Plymouth,Grafton,475675,0,10,0,0,56500,195500,420000,0,0,138406,0,0,0,0,0,303747,0,0,169124,0,105000,0,2902,0,0,0,0,25000,0,0,0,0,0,1891864,1891864,0,74701,0,74701,6194950,,,{02ED4B63-12C7-47AC-B948-19D8144E3D90},
379,15,379S,Portsmouth,Rockingham,6585327,0,0,595832,0,0,758527,1319096,0,0,225000,0,0,8837,0,0,724500,86161,0,239557,571097,425000,40500,0,0,0,0,0,0,0,0,0,0,0,11579434,11579434,0,0,0,0,31550664,,,{221B860C-DAA9-4483-B509-EAFE2D81C9C5},
381,07,381S,Randolph,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69A3D403-E800-409C-A505-2D5A8C4FCE77},
383,15,383S,Raymond,Rockingham,110000,0,500,359094,0,0,40000,448005,0,0,232571,15000,0,6000,0,0,363692,0,0,235000,356308,200000,0,0,0,0,0,0,0,0,0,0,0,0,2366170,2366170,0,393847,0,393847,19139299,,,{B52C0C4E-FBBE-4CD3-AE44-EAF9C72102D4},
385,05,385S,Richmond,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BF873D9-AC82-4093-BD20-839A024DEB63},
387,05,387S,Rindge,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5A43D3A9-F5F0-4D27-B00B-CAAF0223E4C9},
389,17,389S,Rochester,Strafford,2474078,0,0,760000,12000,34000,89458,840077,0,0,287922,80000,0,25000,0,0,1761000,140000,17000,985000,1100000,385000,68000,0,0,0,0,0,0,0,0,0,0,0,9058535,9058535,0,0,0,0,50963860,,,{5FD4256D-B330-4489-AD8D-5F4C62A31286},
391,17,391S,Rollinsford,Strafford,0,0,200,0,0,0,2700,0,0,0,0,0,0,500,0,0,0,0,0,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,23400,23400,0,164816,0,164816,5003628,,,{E386EF2A-2829-4FE8-A10A-3085410E0C9A},
393,05,393S,Roxbury,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{848DA3C3-48C9-4209-8417-5E45E235BC37},
395,09,395S,Rumney,Grafton,0,0,70,0,0,0,14000,0,0,0,0,0,0,0,0,0,134699,0,0,93880,0,35000,0,8717,0,0,0,0,0,0,0,0,104000,0,390366,390366,0,50824,30000,20824,2428662,,,{07191043-4098-4F02-88AF-CEE1F6822AD7},
397,15,397S,Rye,Rockingham,336000,0,200,152000,0,0,120000,116412,0,0,0,0,0,2600,0,0,40000,0,0,28000,0,25000,0,0,0,0,0,0,0,100000,0,0,0,0,920212,920212,0,124873,0,124873,11749699,,,{B0193D49-089E-4A6F-8999-9878A789A4F7},
399,15,399S,Salem,Rockingham,485710,0,63291,1508731,0,0,192100,521714,0,376050,957242,140000,0,26000,0,0,520000,150000,170000,375000,890000,460000,59000,0,0,0,0,0,283650,68,0,0,0,0,7178556,7178556,0,792014,0,792014,52876966,,,{FB1D6965-7386-4054-B464-3AD09A37A28E},
401,13,401S,Salisbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{86EC8F73-019B-4B07-A7D4-16FF02EB46C0},
403,01,403S,Sanbornton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A6474495-04EE-41DF-B2E4-AD5A4ADFB47F},
405,15,405S,Sandown,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B9A37122-05F6-46B2-A359-13CA2CF61251},
407,03,407S,Sandwich,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{606AFB91-E4F3-45A1-A1A4-6875C5ACEDDC},
497,07,497S,Sargent's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BEE4088-D3FF-4C65-BB9A-9DCA472A102D},
409,15,409S,Seabrook,Rockingham,0,0,5000,75000,0,0,0,30500,0,0,40000,0,0,5000,0,0,0,0,0,170000,0,50000,49332,0,0,0,0,0,0,0,0,0,0,0,424832,424832,0,429192,45000,384192,11175794,,,{9841E535-58EA-4B0F-A89B-D8D6F7575D5D},
515,07,515S,Second College Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{47175F12-825B-4D3E-956C-2B042CB58FE4},
411,11,411S,Sharon,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{159F3E96-BB27-47C4-AC78-30D090704909},
413,07,413S,Shelburne,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{46513105-BCE1-4C61-BD13-E9B2518A3FB5},
415,17,415S,Somersworth,Strafford,1715144,0,0,0,0,0,2000,834866,0,0,500000,115000,0,5000,0,0,0,0,0,0,0,225000,0,0,0,0,0,0,0,0,0,0,0,0,3397010,3397010,0,0,0,0,21512990,,,{AFD672C3-06E8-4275-AC01-D1E84D8D0068},
417,15,417S,South Hampton,Rockingham,0,0,200,900,0,0,0,41660,0,0,10000,21000,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73775,73775,0,141687,25000,116687,1828903,,,{F9560405-C406-4D4A-9666-2B9D021A78ED},
419,19,419S,Springfield,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3425CD84-310D-4F55-AB6F-6CE89BA0E670},
421,07,421S,Stark,Coos,0,0,0,5000,0,0,0,0,0,0,0,0,0,200,0,0,28000,0,0,10500,15000,0,0,16961,0,0,0,0,0,0,0,0,0,0,75661,75661,0,0,0,0,904360,,,{F7823983-66A2-4BB5-9AF2-55EAD8515A7A},
423,07,423S,Stewartstown,Coos,0,0,300,12864,0,0,32300,14086,0,0,36185,0,0,638,0,200,159583,0,0,31129,0,6500,0,0,0,0,0,0,71770,0,0,0,0,0,365555,365555,0,41529,0,41529,1965239,,,{DCA5B99A-4847-4F90-AD9A-0EACB5126BA7},
425,05,425S,Stoddard,Cheshire,0,0,0,8000,0,0,10000,0,0,0,38956,0,0,115,0,0,10000,0,0,2100,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,79171,79171,0,188135,0,188135,2393878,,,{C60983E5-5E80-42E2-BC88-FC03B1FDF583},
427,17,427S,Strafford,Strafford,4000,0,500,105000,0,0,1500,59483,0,0,7571,0,0,20000,0,0,0,0,0,45000,0,43000,0,0,0,0,0,0,0,0,0,0,0,0,286054,286054,0,458676,50000,408676,10074326,,,{1774E1E5-2D70-4BF2-B290-5F50EBD45B17},
429,07,429S,Stratford,Coos,85000,0,600,15000,0,0,22000,0,0,0,0,0,0,1000,0,0,140000,0,0,35000,33000,7000,0,0,0,0,0,0,0,0,0,0,0,0,338600,338600,0,117561,75000,42561,1778028,,,{102AD16A-6DFE-4330-82AB-6CFC8ECF0945},
431,15,431S,Stratham,Rockingham,14000,0,800,158620,0,0,0,0,0,0,13915,0,0,3000,0,0,0,0,0,37000,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,242335,242335,0,284565,75000,209565,9265874,,,{E2A3A7D1-9285-4E79-9263-56410F49C0C9},
517,07,517S,Success,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{528FCABB-1F81-40CF-B220-6607F77060A3},
499,09,499S,Sugar Hill,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B59D0F14-25C5-4C2B-818D-B6D9987B2742},
433,05,433S,Sullivan,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{858F0127-380B-48D5-A411-1599BC40FA99},
435,19,435S,Sunapee,Sullivan,110000,0,1000,110000,0,0,11000,83480,0,0,100000,0,0,3000,0,0,220000,0,0,60000,0,60000,0,0,0,0,0,0,50000,0,0,0,0,0,808480,808480,0,330259,0,330259,9841326,,,{46AB448D-9521-4E73-B1F1-4B12F3E8E78A},
437,05,437S,Surry,Cheshire,0,0,0,0,0,0,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000,15000,0,241760,0,241760,1048840,,,{0A0AAEAD-8672-4113-BEBC-9CD7A84B15CC},
439,13,439S,Sutton,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{058F12F6-A839-450B-A187-386D71F59BA3},
441,05,441S,Swanzey,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4528F66A-54D1-47D6-B04D-A36565E22829},
443,03,443S,Tamworth,Carroll,25000,0,100,32874,0,0,85000,49083,0,0,30275,0,0,0,0,0,65000,0,0,49833,0,8500,0,158,0,0,0,0,0,0,0,0,0,0,345823,345823,0,89661,0,89661,5703131,,,{C16A5E3B-75B1-4A8D-9185-5064E3DBFA71},
445,11,445S,Temple,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6F9B1860-20E7-4AF2-93F3-BB8E7410E584},
447,07,447S,Thom. & Mes. Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{8ADF5600-1F3D-4C88-A961-CF9B79061F7B},
449,09,449S,Thornton,Grafton,0,0,120,0,0,0,0,91020,0,0,0,0,0,0,0,0,65201,0,0,80000,0,30000,0,11436,0,0,0,0,0,0,0,0,0,0,277777,277777,0,51493,0,51493,3799117,,,{893B459E-E5B6-40E6-8DC0-EE300B638B0B},
451,01,451S,Tilton,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B8E54C33-7B7A-4134-A16C-92C3759BF4B6},
453,05,453S,Troy,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{09F70861-C139-4A53-8C09-B7E675D24DFC},
455,03,455S,Tuftonboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{89083723-4025-4D81-8AF8-6C7DDF4F2F02},
457,19,457S,Unity,Sullivan,0,0,1500,30000,0,0,10500,0,0,0,102940,0,0,1000,0,0,41194,0,0,13000,0,8000,0,0,0,0,0,0,0,0,500,0,0,0,208634,208634,0,192766,16000,176766,2637902,,,{B8C0AC50-3E18-4AEF-BC3E-DE39906534BC},
459,03,459S,Wakefield,Carroll,2000,2000,1000,55000,0,0,30500,51063,0,0,13617,0,0,2100,0,0,0,0,0,75000,0,52000,0,0,0,0,0,0,0,53200,0,0,0,0,337480,337480,0,345566,117000,228566,8958357,,,{C4E0457A-820C-49CA-B1AB-144F088766E6},
461,05,461S,Walpole,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{672A2E04-3BBB-4E5E-910C-C6A4A5F303B8},
463,13,463S,Warner,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{69412914-EA91-4D38-A3E9-94B6673F7DB7},
465,09,465S,Warren,Grafton,16811,0,250,6700,0,0,2935,0,0,0,0,28033,0,300,0,0,70167,0,0,16000,0,17100,0,11851,0,0,0,0,0,0,0,0,0,0,170147,170147,0,167298,20000,147298,1694831,,,{4B71AF8B-E290-495A-8123-E0488BC8E563},
467,19,467S,Washington,Sullivan,0,0,0,16000,0,0,0,19921,0,0,0,0,0,300,0,0,50000,0,0,8700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94921,94921,0,271771,40000,231771,2243447,,,{6C4D0839-A570-4AE0-88FA-9F5B2BB20EB6},
469,09,469S,Waterville Valley,Grafton,12000,0,20,0,0,0,0,28397,0,0,0,0,0,0,0,0,1100,0,0,3346,0,0,0,28935,0,0,0,0,0,0,0,0,0,0,73798,73798,0,83098,0,83098,981218,,,{CCA5DD8B-6811-40BB-87A3-3A1D88C2B708},
471,11,471S,Weare,Hillsborough,4500,49500,5500,286600,300,0,2000,385686,0,0,67206,0,0,4500,0,0,0,0,0,90000,0,65000,0,0,0,0,0,0,0,0,0,0,0,0,960792,960792,0,199221,100000,99221,12489843,,,{795BF156-6A31-4E8D-B941-5D4700EE55DF},
473,13,473S,Webster,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5C860C08-C0FC-4118-9972-A57AA77A9A7E},
475,09,475S,Wentworth,Grafton,0,0,1,0,0,0,10300,7922,0,0,0,0,0,0,0,0,15000,0,0,59939,0,10000,0,2623,0,0,0,0,0,0,0,0,0,0,105785,105785,0,109214,0,109214,1049428,,,{4323CB9A-DC0D-4D45-87C0-98659D132E6F},
477,07,477S,Wentworth Location,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64200,,,{AA9A2E5A-BA5C-4BEC-B94E-AD9810EC2E72},
479,05,479S,Westmoreland,Cheshire,0,1300,600,55000,0,0,4000,29730,0,0,22444,0,0,2000,0,0,90000,0,0,28000,0,12000,0,0,0,0,0,0,0,0,0,0,0,0,245074,245074,0,4044,4044,0,3007854,,,{55452111-8127-424D-B648-0FDCBEF7F8B7},
481,07,481S,Whitefield,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{39D0BFAC-ED8B-4346-B7A6-3A9BFE005E85},
483,13,483S,Wilmot,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{405B6EB0-D1C9-498A-95E3-94870B27286A},
485,11,485S,Wilton,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5B6A1FDB-158E-4D7F-B77D-D23AA8225879},
487,05,487S,Winchester,Cheshire,15000,0,0,50000,0,0,110000,61928,0,0,185411,0,0,0,0,0,750000,0,0,150000,0,75000,0,0,0,0,0,0,0,0,0,0,0,0,1397339,1397339,0,486351,0,486351,8951790,,,{8CBC1496-F9A0-4C3B-9C63-CBF415D9F9CD},
489,15,489S,Windham,Rockingham,0,0,3000,813397,0,0,50000,962986,0,298425,347296,0,0,8000,0,0,555161,0,0,100000,0,100000,0,0,0,0,0,0,0,0,0,0,0,0,3238265,3238265,0,562787,0,562787,39790328,,,{9F68C0B0-B939-4381-80E0-6EB27838FA41},
491,11,491S,Windsor,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77563,0,77563,301836,,,{4ABC2B43-3229-4E3A-864D-B7A65AF75371},
493,03,493S,Wolfeboro,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{90FE697B-F26D-4FB3-8C39-88EF4736AFA7},
495,09,495S,Woodstock,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{2BA09CF1-0F95-428C-9FA5-9CB494DC0314},
